MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1040/1;10.05.2023;402,96;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1041/1;10.05.2023;503,70;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1042/1;10.05.2023;268,64;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1043/1;10.05.2023;285,43;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1044/1;10.05.2023;352,59;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1045/1;10.05.2023;402,96;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1046/1;10.05.2023;167,90;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1047/1;10.05.2023;604,44;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1048/1;10.05.2023;587,65;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1049/1;10.05.2023;386,17;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1050/1;10.05.2023;335,80;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1051/1;10.05.2023;453,33;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1052/1;10.05.2023;302,22;MINISTERO DELL'INTERNO TESORERIA DI ROMA SUCCURSALE N. 348;1;Spese correnti;104;Trasferimenti correnti
1053/1;11.05.2023;15575,05;Multiecoplast s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1054/1;11.05.2023;26430,96;Multiecoplast s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1055/1;11.05.2023;16818,00;D&G TECNO DI LUCA SRLS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1056/1;11.05.2023;10000,00;D&G TECNO DI LUCA SRLS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1057/1;12.05.2023;1813,72;TRAPANI SERVIZI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1058/1;12.05.2023;3000,00;SECURITY - ASSOCIAZIONE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1059/1;12.05.2023;1392,55;ADECCO ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1060/1;12.05.2023;1633,08;ADECCO ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1061/1;12.05.2023;2859,53;ADECCO ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1062/1;15.05.2023;877,43;SOCIETA COOPERATIVA SOCIALE KAIROS;1;Spese correnti;104;Trasferimenti correnti
1063/1;15.05.2023;2952,12;SOCIETA COOPERATIVA SOCIALE KAIROS;1;Spese correnti;104;Trasferimenti correnti
1064/1;15.05.2023;147,61;SOCIETA COOPERATIVA SOCIALE KAIROS;1;Spese correnti;104;Trasferimenti correnti
1065/1;15.05.2023;3439,42;SOCIETA COOPERATIVA SOCIALE KAIROS;1;Spese correnti;103;Acquisto di beni e servizi
1066/1;17.05.2023;1891,35;SOCIETA COOPERATIVA SOCIALE KAIROS;1;Spese correnti;104;Trasferimenti correnti
1067/1;18.05.2023;10,00;PRESIDENZA DEL CONSIGLIO DEI MINISTRI;1;Spese correnti;104;Trasferimenti correnti
1068/1;18.05.2023;1993,74;MILLE BOLLE DI LOMBARDO FACCIALE BARBARA;1;Spese correnti;103;Acquisto di beni e servizi
1069/1;22.05.2023;327,49;SEUS SICILIA EMERGENZA-URGENZA SANITARIASCPA;1;Spese correnti;103;Acquisto di beni e servizi
1070/1;22.05.2023;420,00;GRAFICA 2000 di ARMELI MOCCIA SALVATORE;1;Spese correnti;103;Acquisto di beni e servizi
1071/1;22.05.2023;7800,18;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
1072/1;22.05.2023;6027,12;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
1073/1;22.05.2023;4580,28;POLLUCE SPE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1074/1;22.05.2023;123,96;Libreria Mosca sas di Mosca Antonio & C.;1;Spese correnti;104;Trasferimenti correnti
1075/1;22.05.2023;144,61;Libreria Mosca sas di Mosca Antonio & C.;1;Spese correnti;104;Trasferimenti correnti
1076/1;22.05.2023;165,26;Libreria Mosca sas di Mosca Antonio & C.;1;Spese correnti;104;Trasferimenti correnti
1077/1;22.05.2023;392,53;Libreria Mosca sas di Mosca Antonio & C.;1;Spese correnti;104;Trasferimenti correnti
1078/1;22.05.2023;289,22;Libreria Mosca sas di Mosca Antonio & C.;1;Spese correnti;104;Trasferimenti correnti
1079/1;22.05.2023;144,61;Libreria Mosca sas di Mosca Antonio & C.;1;Spese correnti;104;Trasferimenti correnti
1080/1;22.05.2023;41,32;GIO & GIO DI ORITI NUNZIO;1;Spese correnti;104;Trasferimenti correnti
1081/1;22.05.2023;572,84;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
1082/1;22.05.2023;494,10;POINT SERVICE srl;1;Spese correnti;103;Acquisto di beni e servizi
1083/1;22.05.2023;494,10;POINT SERVICE srl;1;Spese correnti;103;Acquisto di beni e servizi
1084/1;22.05.2023;279,36;MAGGIOLI S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1085/1;22.05.2023;1217,16;MAGGIOLI S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1086/1;22.05.2023;739,12;MAGGIOLI S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;22.05.2023;976,00;MAGGIOLI S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1088/1;22.05.2023;165,36;MAGGIOLI S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1089/1;22.05.2023;1330,04;MAGGIOLI S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1090/1;22.05.2023;337,00;TIRO A SEGNO MILAZZO;1;Spese correnti;103;Acquisto di beni e servizi
1091/1;22.05.2023;103,29;CARTO.GI. di Parlato Francesca;1;Spese correnti;104;Trasferimenti correnti
1092/1;22.05.2023;289,00;P.M. S.N.C. DI FILIPPO PALADINA E C.;1;Spese correnti;103;Acquisto di beni e servizi
1093/1;22.05.2023;496,10;FIENI LAURA;1;Spese correnti;103;Acquisto di beni e servizi
1094/1;22.05.2023;61,03;AGENZIA DELLE ENTRATE  RISCOSSIONE;1;Spese correnti;110;Altre spese correnti
1095/1;22.05.2023;152,84;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
1096/1;22.05.2023;160,63;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
1097/1;22.05.2023;159,53;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
1098/1;23.05.2023;212,13;TODARO MARIA ROSALBA;1;Spese correnti;103;Acquisto di beni e servizi
1099/1;23.05.2023;565,68;MANCARI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
1100/1;23.05.2023;212,13;MANCUSO CALOGERO;1;Spese correnti;103;Acquisto di beni e servizi
1101/1;23.05.2023;424,25;TASCONE VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
1278/1;24.05.2023;2538,83;OIKOS SPA;1;Spese correnti;103;Acquisto di beni e servizi
1279/1;24.05.2023;2100,00;BONINA ALESSANDRA;1;Spese correnti;104;Trasferimenti correnti
1280/1;24.05.2023;310,00;Associazione Nazionale Ufficiali di Stato Civile e Anagrafe - A.N.U.S.C.A.;1;Spese correnti;103;Acquisto di beni e servizi
1281/1;24.05.2023;244,00;FIOCCO SERVICE srl;1;Spese correnti;103;Acquisto di beni e servizi
1283/1;24.05.2023;352,22;STUDIO CONSULENZA AUTOMOBILISTICA PER LA CIRCOLAZIONE DEI ME ZZI DI TRASPORTO;1;Spese correnti;103;Acquisto di beni e servizi
1284/1;24.05.2023;1782,48;S.R.R. MESSINA PROVINCIA SOCIETA' CONSORTILE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1287/1;26.05.2023;61,97;Non solo carta ... Fierro srls;1;Spese correnti;104;Trasferimenti correnti
1288/1;26.05.2023;82,64;Libreria Mosca sas di Mosca Antonio & C.;1;Spese correnti;104;Trasferimenti correnti
1289/1;26.05.2023;4000,00;SECURITY - ASSOCIAZIONE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1290/1;26.05.2023;1750,94;AMATO GIOVANNI;1;Spese correnti;103;Acquisto di beni e servizi
1291/1;26.05.2023;2646,00;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1292/1;26.05.2023;1136,47;KUWAIT PETROLEUM ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1293/1;26.05.2023;378,99;KUWAIT PETROLEUM ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1294/1;26.05.2023;1998,60;SOCIETA COOPERATIVA SOCIALE KAIROS;1;Spese correnti;104;Trasferimenti correnti
1296/1;01.06.2023;1689,99;TRAPANI SERVIZI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1297/1;01.06.2023;6079,35;Nebrodi gas Vendita S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1298/1;01.06.2023;1523,55;Poste Italiane S.p.a.;1;Spese correnti;110;Altre spese correnti
1299/1;01.06.2023;791,65;Poste Italiane S.p.a.;1;Spese correnti;110;Altre spese correnti
1300/1;01.06.2023;111,95;Poste Italiane S.p.a.;1;Spese correnti;110;Altre spese correnti
1301/1;01.06.2023;6980,01;D&G TECNO DI LUCA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1302/1;05.06.2023;852,06;AGENZIA DELLE ENTRATE  RISCOSSIONE;1;Spese correnti;110;Altre spese correnti
1303/1;05.06.2023;3245,00;Iuculano Antonino;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1304/1;06.06.2023;807,72;CASTANO GIANFRANCO;1;Spese correnti;104;Trasferimenti correnti
1304/2;06.06.2023;807,72;CATENA CRISTOPHER FRANCESCO;1;Spese correnti;104;Trasferimenti correnti
1304/3;06.06.2023;807,71;LONARDO FRANCESCO;1;Spese correnti;104;Trasferimenti correnti
1304/4;06.06.2023;807,72;NOTO FATIMA ELISABETTA;1;Spese correnti;104;Trasferimenti correnti
1304/5;06.06.2023;807,72;PANDOLFINO DAVIDE;1;Spese correnti;104;Trasferimenti correnti
1304/6;06.06.2023;807,72;VITANZA GABRIELE;1;Spese correnti;104;Trasferimenti correnti
1305/1;06.06.2023;1414,10;TELECOM Italia S.p.A. Centro Direzione C.D.N. Isola F6;1;Spese correnti;103;Acquisto di beni e servizi
1306/1;06.06.2023;8174,81;Cooperativa Orlandina Agroturistica s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1307/1;06.06.2023;4458,53;Cooperativa Orlandina Agroturistica s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1308/1;08.06.2023;2000,00;LENZO ROSALINDA;1;Spese correnti;103;Acquisto di beni e servizi
1309/1;08.06.2023;2396,38;CARTO.GI. di Parlato Francesca;1;Spese correnti;104;Trasferimenti correnti
1310/1;08.06.2023;1393,08;MATOS DI MANNINO GABRIELLA;1;Spese correnti;103;Acquisto di beni e servizi
1311/1;08.06.2023;159,50;EGAF EDIZIONI srl;1;Spese correnti;103;Acquisto di beni e servizi
1312/1;08.06.2023;147,50;TIRO A SEGNO MILAZZO;1;Spese correnti;103;Acquisto di beni e servizi
1313/1;08.06.2023;53,30;TIRO A SEGNO MILAZZO;1;Spese correnti;103;Acquisto di beni e servizi
1314/1;08.06.2023;1497,56;ADECCO ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1315/1;08.06.2023;2554,70;ADECCO ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1316/1;08.06.2023;8092,66;GESTIONILOCALI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1317/1;08.06.2023;1000,00;MONASTRA CALOGERO;1;Spese correnti;103;Acquisto di beni e servizi
1318/1;08.06.2023;2532,48;TCN TELECOMUNICAZIONI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1319/1;08.06.2023;131,46;MAGGIOLI S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1320/1;08.06.2023;622,20;MAGGIOLI S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1321/1;08.06.2023;1409,10;Cal� s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1322/1;08.06.2023;241,56;Growapp s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1323/1;09.06.2023;39953,35;Multiecoplast s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1324/1;12.06.2023;8056,70;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
1325/1;12.06.2023;5724,90;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
1326/1;12.06.2023;4580,28;POLLUCE SPE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1329/1;13.06.2023;4514,00;SIKUEL SRL;1;Spese correnti;103;Acquisto di beni e servizi
1330/1;13.06.2023;4889,68;SOCIETA' COOPERATIVA ARCOBALENO a r.l.;1;Spese correnti;104;Trasferimenti correnti
1331/1;13.06.2023;5263,44;COOPERATIVA SOCIALE CO.SER. A R.L.;1;Spese correnti;104;Trasferimenti correnti
1332/1;13.06.2023;1476,79;Computer extreme;1;Spese correnti;103;Acquisto di beni e servizi
1333/1;13.06.2023;1830,00;Intradata S.r.l;1;Spese correnti;103;Acquisto di beni e servizi
1334/1;13.06.2023;2196,00;Intradata S.r.l;1;Spese correnti;103;Acquisto di beni e servizi
1335/1;13.06.2023;2698,00;I.G.A. IMPIANTI DI INCOGNITO ANDREA & C. s.a.s.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1336/1;13.06.2023;1782,48;S.R.R. MESSINA PROVINCIA SOCIETA' CONSORTILE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1337/1;15.06.2023;13,20;CALANNI MARZIA;1;Spese correnti;104;Trasferimenti correnti
1337/2;15.06.2023;72,00;LUPICA PICCITTO FILOMENA;1;Spese correnti;104;Trasferimenti correnti
1337/3;15.06.2023;50,40;MARANO MARIA;1;Spese correnti;104;Trasferimenti correnti
1338/1;16.06.2023;2042,79;Multiecoplast s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1339/1;16.06.2023;61,97;GIO & GIO DI ORITI NUNZIO;1;Spese correnti;104;Trasferimenti correnti
1352/1;20.06.2023;5040,70;BASILE GIGANTE SILVIO;2;Spese in conto capitale;203;Contributi agli investimenti
1353/1;20.06.2023;200,00;CANTALES ROSALBA;1;Spese correnti;103;Acquisto di beni e servizi
1354/1;20.06.2023;400,00;GAGLIO LUCIA ROSA;1;Spese correnti;103;Acquisto di beni e servizi
1355/1;20.06.2023;400,00;ANASTASI ROSALIA;1;Spese correnti;103;Acquisto di beni e servizi
1356/1;20.06.2023;212,13;TODARO MARIA ROSALBA;1;Spese correnti;103;Acquisto di beni e servizi
1357/1;20.06.2023;565,68;MANCARI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
1358/1;20.06.2023;212,13;MANCUSO CALOGERO;1;Spese correnti;103;Acquisto di beni e servizi
1359/1;20.06.2023;424,25;TASCONE VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
1525/1;22.06.2023;10000,00;COCI ALBERTO TINDARO;1;Spese correnti;110;Altre spese correnti
1526/1;22.06.2023;3740,00;2G COSTRUZIONI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1527/1;22.06.2023;15025,81;BASILE GIGANTE SILVIO;1;Spese correnti;104;Trasferimenti correnti
1528/1;22.06.2023;8736,90;BASILE GIGANTE SILVIO;1;Spese correnti;104;Trasferimenti correnti
1529/1;23.06.2023;11000,00;COMUNE DI SANT'AGATA DI MILITELLO;1;Spese correnti;110;Altre spese correnti
1530/1;23.06.2023;2570,00;PUNTO S. DI SIRNA DEBORA s.a.s.;1;Spese correnti;104;Trasferimenti correnti
1531/1;23.06.2023;2948,86;COMUNE DI CASIER;1;Spese correnti;104;Trasferimenti correnti
1532/1;26.06.2023;423,84;Banca MPS S.p.A.;1;Spese correnti;104;Trasferimenti correnti
1533/1;27.06.2023;500,00;Poste Italiane S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1534/1;29.06.2023;1274,27;KUWAIT PETROLEUM ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1535/1;29.06.2023;37500,00;STAZZONE GABRIELE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1536/1;29.06.2023;5351,96;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
1537/1;29.06.2023;10922,62;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
1538/1;29.06.2023;23109,39;ENEL ENERGIA SpA;1;Spese correnti;103;Acquisto di beni e servizi
1539/1;30.06.2023;6980,01;D&G TECNO DI LUCA SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1540/1;30.06.2023;4890,00;SOCIETA' COOPERATIVA ARCOBALENO a r.l.;1;Spese correnti;104;Trasferimenti correnti
1541/1;30.06.2023;225,19;SOCIETA' COOPERATIVA ARCOBALENO a r.l.;1;Spese correnti;104;Trasferimenti correnti
1543/1;30.06.2023;3647,87;COOPERATIVA SOCIALE CO.SER. A R.L.;1;Spese correnti;104;Trasferimenti correnti
1544/1;30.06.2023;4158,78;COOPERATIVA SOCIALE CO.SER. A R.L.;1;Spese correnti;104;Trasferimenti correnti
1545/1;30.06.2023;2871,92;COOPERATIVA SOCIALE CO.SER. A R.L.;1;Spese correnti;104;Trasferimenti correnti
1546/1;30.06.2023;6769,99;Cooperativa Orlandina Agroturistica s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1547/1;30.06.2023;732,00;MUSARRA TUBBI CALUDIO;1;Spese correnti;103;Acquisto di beni e servizi
1548/1;30.06.2023;3864,04;SOCIETA COOPERATIVA SOCIALE KAIROS;1;Spese correnti;103;Acquisto di beni e servizi
1549/1;30.06.2023;2924,78;SOCIETA COOPERATIVA SOCIALE KAIROS;1;Spese correnti;104;Trasferimenti correnti
1550/1;30.06.2023;3934,08;ASSIST S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1551/1;30.06.2023;2562,30;ASSIST S.P.A.;1;Spese correnti;110;Altre spese correnti
1552/1;30.06.2023;1329,77;ASSIST S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1553/1;30.06.2023;1039,46;ASSIST S.P.A.;1;Spese correnti;110;Altre spese correnti
1554/1;30.06.2023;1682,57;ASSIST S.P.A.;1;Spese correnti;110;Altre spese correnti
1555/1;30.06.2023;4964,81;ASSIST S.P.A.;1;Spese correnti;110;Altre spese correnti
1556/1;30.06.2023;770,00;Poste Italiane S.p.a.;1;Spese correnti;110;Altre spese correnti
